"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao"
"118";"10";"9";"Pregão Eletrônico 00024/2017";"REGISTRO DE PREÇOS, OBJETIVANDO A AQUISIÇÃO DE DIVERSOS PRODUTOS PARA LIMPEZA PÚBLICA, CONFORME ESPECIFICAÇÕES CONSTANTES NESTE TERMO DE REFERÊNCIA, PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE SERVIÇOS URBANOS E RURAIS, DO MUNICÍPIO DE VIANA/ES.";"2017-12-28";"2017-12-28";"13:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"12564/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"117";"10";"5";"Pregão Presencial 00053/2017";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SOLUÇÃO INTEGRADA DE TECNOLOGIA DA INFORMAÇÃO PARA FORNECIMENTO DE SISTEMAS INTEGRADOS DE GESTÃO PÚBLICA MUNICIPAL, COM CESSÃO TEMPORÁRIA DE DIREITO DE USO DA LICENÇA, BEM COMO EDIÇÃO, ADAPTAÇÃO E ATUALIZAÇÃO, IMPLANTAÇÃO, MANUTENÇÃO, SUPORTE TÉCNICO E TREINAMENTO PARA O CORPO TÉCNICO DA PREFEITURA.";"2017-12-28";"2017-12-28";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"14398/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";"<p>Comunicamos que no dia marcado para a Sess&atilde;o de Declara&ccedil;&atilde;o de Vencedor compareceu somente a empresa E&amp;L Produ&ccedil;&otilde;es de Software Ltda. Por&eacute;m a empresa vencedora do certame, ou seja,&nbsp;E&amp;L Produ&ccedil;&otilde;es de Software Ltda, n&atilde;o havia terminado a apresenta&ccedil;&atilde;o&nbsp; de prova de conceito, ficando assim a Sess&atilde;o de Declara&ccedil;&atilde;o de Vencedor remarcada para dia 08 de janeiro de 2018 as 11:00 horas.</p>"
"115";"10";"9";"Pregão Eletrônico 00020/2017";"REGISTRO DE PREÇOS DE UNIFORMES PARA AGRICULTORES, ALUNOS DO CENTRO DE QUALIFICAÇÃO E AMBULANTE LEGAL, EM MATERIAL ESPECIFICO, PARA ATENDER AS SECRETARIAS DO MUNICÍPIO DE VIANA/ES.";"2017-12-27";"2017-12-27";"09:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"12645/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"114";"7";"9";"Pregão Eletrônico 00026/2017";"CONTRATAÇÃO DE INSTITUIÇÃO FINANCEIRA, PÚBLICA OU PRIVADA, PARA CENTRALIZAR E PROCESSAR O GERENCIAMENTO DOS CRÉDITOS DA FOLHA DE PAGAMENTO DOS SERVIDORES DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DIRETA E INDIRETA, ATIVOS, INATIVOS, PENSIONISTA, E ESTAGIÁRIOS, BEM COMO AQUELES QUE VIEREM A SER ADMITIDOS DURANTE O PRAZO DE EXECUÇÃO DO CONTRATO, SEM ÔNUS PARA A CONTRATANTE, E, MEDIANTE A PERMISSÃO NÃO ONEROSA, OCUPAR ESPAÇO PÚBLICO PARA INSTALAÇÃO DE TERMINAIS ELETRÔNICOS.";"2017-12-22";"2017-12-22";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"10235/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"101";"2";"3";"Concorrência Pública 00003/2017";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA ESPECIALIZADA PARA O SERVIÇO DE EXECUÇÃO DA OBRA DA PRAÇA DA JUVENTUDE, BAIRRO NOVA BETHÂNIA, NESTE MUNICÍPIO.";"2017-12-21";"2017-12-21";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"14399/2017";"";"Nelson Silva Naves";"";"";"";"";"";"";"";"2";""
"113";"10";"9";"Pregão Eletrônico 00023/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS MÉDICO-HOSPITALARES (MÁSCARAS), OBJETIVANDO A REPOSIÇÃO DOS ESTOQUES NO ALMOXARIFADO PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA E AOS MUNÍCIPES PARA TRATAMENTO DOMICILIAR, SUPRINDO AS NECESSIDADES DA SECRETARIA DE SAÚDE, DO MUNICÍPIO DE VIANA, ES.";"2017-12-21";"2017-12-21";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"10809/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"111";"10";"9";"Pregão Eletrônico 00019/2017";"REGISTRO DE PREÇO PARA POSSÍVEL AQUISIÇÃO DE UTENSÍLIOS DE COZINHA PARA A UNIDADE DIDÁTICA DE PROCESSAMENTO DE ALIMENTOS DO CENTRO DE QUALIFICAÇÃO PROFISSIONAL DE VIANA, COFFEE BREAKS E FUTUROS NÚCLEOS DO GERAR PARA A REALIZAÇÃO DOS CURSOS PREVISTOS E EVENTOS.";"2017-12-20";"2017-12-20";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"13387/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"109";"6";"9";"Pregão Eletrônico 00021/2017";"REGISTRO DE PREÇOS, DE EMPRESA ESPECIALIZADA NO SERVIÇO DE COMUNICAÇÃO VISUAL PARA ATENDIMENTO DAS DEMANDAS DA SECRETARIA DE COMUNICAÇÃO, CULTURA E TURISMO.";"2017-12-18";"2017-12-18";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"12295/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"110";"10";"5";"Pregão Presencial 00052/2017";"PRESTAÇÃO DE SERVIÇO DE PUBLICAÇÃO EM JORNAL DE GRANDE CIRCULAÇÃO DIÁRIA DE ATOS PÚBLICOS, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA/ES.";"2017-12-15";"2017-12-15";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"00908/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";"<p>Boa tarde, informamos que o envelope de Habilita&ccedil;&atilde;o da empresa TRIBUNA PUBLICIDADE LTDA, ser&aacute; aberto amanh&atilde; (19/12/2017) &agrave;s 10h pela Comiss&atilde;o de Licita&ccedil;&atilde;o.</p>"
"108";"3";"9";"Pregão Eletrônico 00012/2017";"REGISTRO DE PREÇOS PARA PROVÁVEL CONTRATAÇÃO DE DE EMPRESAS PARA PRESTAÇÃO DE SERVIÇOS DE REPROGRAFIA, MEDIANTE LOCAÇÃO DE EQUIPAMENTOS MULTIFUNCIONAIS (COPIADORA/IMPRESSORA/SCANNER) DIGITAIS, COM TECNOLOGIA MONOCROMÁTICA E COLORIDA.";"2017-12-14";"2017-12-14";"14:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"8516/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";"<p>O HOR&Aacute;RIO DE ABERTURA DA DISPUTA FOI ALTERADO,&nbsp; PASSANDO A SER AS 14:00 HORAS.</p>"
"106";"7";"9";"Pregão Eletrônico 00001/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MEDICAMENTOS QUE NÃO CONSTAM NA RELAÇÃO DE MUNICIPAL DE MEDICAMENTOS ESSENCIAIS (REMUME), PARA ATENDER MANDADOS JUDICIAIS, DESTINADOS AOS USUÁRIOS DO MUNICÍPIO DE VIANA/ES.";"2017-12-13";"2017-12-13";"14:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"12551/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"107";"7";"9";"Pregão Eletrônico 00002/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE FIBRA SOLÚVEL, PARA ATENDER MANDADO JUDICIAL.";"2017-12-13";"2017-12-13";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"12553/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"99";"10";"9";"Pregão Eletrônico 00018/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS PERMANENTES ODONTOLÓGICOS, PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA/ES.";"2017-12-12";"2017-12-12";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"10093/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"100";"6";"9";"Pregão Eletrônico 00013/2017";"LOCAÇÃO DE 50 PLACAS DE OUTDOORS.";"2017-12-11";"2017-12-11";"14:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"10223/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"98";"5";"9";"Pregão Eletrônico 00017/2017";"REGISTRO DE PREÇOS PARA EVENTUAL AQUISIÇÃO DE MICROCOMPUTADORES, NOTEBOOKS E PROJETORES MULTIMÍDIA.";"2017-12-11";"2017-12-11";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"8517/2017";"";"George de Jesus Passos";"";"";"";"";"";"";"";"2";""
"104";"10";"7";"Tomada de Preços 00014/2017";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA ESPECIALIZADA PARA CONSTRUÇÃO DO ESPAÇO ESPORTIVO NO EMEF WASHINTON MARTINS FILHO, LOCALIZADO NO BAIRRO MARCILIO DE NORONHA, NO MUNICÍPIO DE VIANA.";"2017-12-08";"2017-12-08";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"016796/2017";"";"Nelson Silva Naves";"";"";"";"";"";"";"";"2";""
"105";"10";"7";"Tomada de Preços 00015/2017";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA ESPECIALIZADA PARA CONSTRUÇÃO DO ESPAÇO ESPORTIVO NO EMEF ULISSES DOS SANTOS FILHO, LOCALIZADO NO BAIRRO MORADA DE BETHÂNIA, NO MUNICÍPIO DE VIANA.";"2017-12-08";"2017-12-08";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"16796/2017";"";"Nelson Silva Naves";"";"";"";"";"";"";"";"2";""
"102";"1";"7";"Tomada de Preços 00012/2017";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA ESPECIALIZADA PARA O SERVIÇO DE EXECUÇÃO DE PEQUENAS OBRAS CIVIS E AQUISIÇÃO DE EQUIPAMENTO PARA A UNIDADE DE PRONTO ATENDIMENTO ? UPA 24 HORAS, BAIRRO NOVA VIANA NESTE MUNICÍPIO.";"2017-12-06";"2017-12-06";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"14583/2017";"";"Nelson Silva Naves";"";"";"";"";"";"";"";"2";""
"112";"1";"3";"Concorrência Pública 00002/2017";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS, ESPECIALIZADOS NO PLANEJAMENTO, ORGANIZAÇÃO, REALIZAÇÃO E PROCESSAMENTO DO CONCURSO PÚBLICO PARA O PROVIMENTO DE VAGAS E FORMAÇÃO DE CADASTRO DE RESERVAS DO MUNICÍPIO DE VIANA ES.";"2017-12-06";"2017-12-06";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"09321/2017";"";"Nelson Silva Naves";"";"";"";"";"";"";"";"2";""
"97";"10";"5";"Pregão Presencial 00050/2017";"REGISTRO DE PREÇO PARA AQUISIÇÃO DE LIVROS LITERÁRIOS PARA ATENDER AS BIBLIOTECAS DAS ESCOLAS DE ENSINO FUNDAMENTAL E CENTROS DE EDUCAÇÃO INFANTIL DA REDE PÚBLICA MUNICIPAL.";"2017-11-28";"2017-11-28";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915.";"";"";"1";"15343/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"103";"10";"7";"Tomada de Preços 00014/2017";"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA E/OU ARQUITETURA ESPECIALIZADA PARA CONSTRUÇÃO DO ESPAÇO ESPORTIVO NO CMEI MANOEL EVÊNCIO DE OLIVEIRA, LOCALIZADO NO BAIRRO NOVA BETHÂNIA, NO MUNICÍPIO DE VIANA.";"2017-11-28";"2017-11-28";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"016794/2017";"";"Nelson Silva Naves";"";"";"";"";"";"";"";"2";""
"81";"10";"5";"Pregão Presencial 00043/2017";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA DE EQUIPAMENTOS DO TIPO NOBREAK INCLUINDO BANCOS DE BATERIAS, COMPREENDENDO O FORNECIMENTO DE PEÇAS, TODA MÃO-DE-OBRA E MATERIAIS PARA OS EQUIPAMENTOS PERTENCENTES À PREFEITURA MUNICIPAL DE VIANA/ES";"2017-11-24";"2017-11-24";"14:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"8514/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"96";"10";"9";"Pregão Eletrônico 00008/2017";"REGISTRO DE PREÇOS PARA PROVÁVEL AQUISIÇÃO DE SOROS, CONFORME DESCRITO NESTE EDITAL E SEUS ANEXOS.";"2017-11-24";"2017-11-24";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"13696/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";""
"85";"10";"9";"Pregão Eletrônico 00009/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS PERMANENTES, EQUIPAMENTOS HOSPITALARES, PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA, SUPRINDO AS NECESSIDADES DA SECRETARIA DE SAÚDE, DO MUNICÍPIO DE VIANA, ES";"2017-11-23";"2017-11-23";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"10092/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"95";"10";"9";"Pregão Eletrônico 00016/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS PERMANENTES (MATERIAIS/EQUIPAMENTOS DE APOIO MÉDICO-HOSPITALAR), PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA, SUPRINDO AS NECESSIDADES DA SECRETARIA DE SAÚDE, DO MUNICÍPIO DE VIANA/ES";"2017-11-22";"2017-11-22";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"10094/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"92";"10";"9";"Pregão Eletrônico 00004/2017";"REGISTRO DE PREÇOS PARA A  CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE DISPONIBILIZAÇÃO DE PLATAFORMA ELETRÔNICA PARA REALIZAÇÃO DE LEILÕES";"2017-11-21";"2017-11-21";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"12904/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"90";"10";"9";"Pregão Eletrônico 00015/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS PERMANENTES (MOBILIÁRIOS), PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA, SUPRINDO AS NECESSIDADES DA SECRETARIA DE SAÚDE, DO MUNICÍPIO DE VIANA/ES";"2017-11-20";"2017-11-20";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"10811/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"91";"10";"9";"Pregão Eletrônico 00005/2017";"REGISTRO DE PREÇOS PARA PROVÁVEL PRESTAÇÃO DE SERVIÇOS DE IMPLANTAÇÃO DE SOLUÇÃO DE SEGURANÇA CORPORATIVA, CONFORME DESCRITO NESTE EDITAL E SEUS ANEXOS.";"2017-11-17";"2017-11-17";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"8515/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"89";"10";"9";"Pregão Eletrônico 00010/2017";"REGISTRO DE MENOR PREÇO PARA FUTURAS AQUISIÇÕES DE MATERIAIS PERMANENTES (ELETROELETRÔNICOS), PARA ATENDIMENTO DOS EQUIPAMENTOS PÚBLICOS DE SAÚDE DO MUNICÍPIO DE VIANA, SUPRINDO AS NECESSIDADES DA SECRETARIA DE SAÚDE, DO MUNICÍPIO DE VIANA, ES";"2017-11-16";"2017-11-16";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"10810/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"88";"10";"9";"Pregão Eletrônico 00003/2017";"REGISTRO DE PREÇOS PARA PROVÁVEL AQUISIÇÃO DE MATERIAIS MÉDICOS HOSPITALARES.";"2017-11-14";"2017-11-14";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"11293/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"87";"10";"9";"Pregão Eletrônico 00014/2017";"AQUISIÇÕES DE EQUIPOS PARA BOMBA DE INFUSÃO, OBJETIVANDO A REPOSIÇÃO DOS ESTOQUES NO ALMOXARIFADO, SUPRINDO AS NECESSIDADES DO PRONTO ATENDIMENTO MUNICIPAL 24H VITTÓRIO SIAS E UNIDADE DE PRONTO ATENDIMENTO ? UPA 24H DO MUNICÍPIO DE VIANA, ES.";"2017-11-13";"2017-11-13";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"15038/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"86";"10";"9";"Pregão Eletrônico 00007/2017";"AQUISIÇÃO DE MATERIAL PERMANENTE (GERADOR DE ENERGIA ELÉTRICA), PARA EQUIPAR A UNIDADE DE PRONTO ATENDIMENTO UPA 24H DE VIANA CENTRO, SUPRINDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE";"2017-11-08";"2017-11-08";"08:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"14639/2017";"";"Georgea de Jesus Passos";"";"";"";"";"";"";"";"2";"<p>Licita&ccedil;&atilde;o no Banco do Brasil - <a href=""http://www.licitacoes-e.com.br/aop/consultar-detalhes-licitacao.aop?opcao=consultarDetalhesLicitacao&amp;numeroLicitacao=694140"">CLIQUE AQUI</a></p>"
"84";"10";"5";"Pregão Presencial 00048/2017";"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE PASSAGENS AÉREAS DE TODAS AS COMPANHIAS DE TRANSPORTE AÉREO, INCLUINDO RESERVA, EMISSÃO, TRANSFERÊNCIA, MARCAÇÃO/REMARCAÇÃO E REEMBOLSO DE BILHETES DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS VISANDO ATENDER AS NECESSIDADES DE TRANSPORTE DE SERVIDORES";"2017-10-31";"2017-10-31";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"11350/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"83";"10";"5";"Pregão Presencial 00049/2017";"REGISTRO DE MENOR PREÇO ATRAVÉS DE ATA PARA AQUISIÇÃO DE MATERIAL DIDÁTICO DE APOIO/PROJETO PEDAGÓGICO PARA ATENDER AOS ALUNO DO 4º, 5º, 8º E 9º ANO DO ENSINO FUNDAMENTAL DO MUNICIPIO DE VIANA 2018/2019  .";"2017-10-25";"2017-10-25";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"11596/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"76";"7";"5";"Pregão Presencial 00036/2017";"AQUISIÇÃO DE MEDIDOR DE NÍVEL DE PRESSÃO SONORA, CALIBRADOR ACÚSTICO E SERVIÇO DE CALIBRAÇÃO PARA CADA APARELHO (MEDIDOR, MICROFONE E CALIBRADOR), PARA SEREM UTILIZADOS NA AVALIAÇÃO DE NÍVEIS DE PRESSÃO SONORA PELA SECRETARIA DE MEIO AMBIENTE E DESENVOLVIMENTO RURAL DO MUNICÍPIO DE VIANA/ES";"2017-09-21";"2017-09-21";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"6178/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"80";"10";"5";"Pregão Presencial 00045/2017";"REGISTRO DE MENOR PREÇO ATRAVÉS DE ATA PARA FUTURAS AQUISIÇÕES DE MEDICAMENTOS ESSENCIAIS PACTUADOS NA RELAÇÃO MUNICIPAL DE MEDICAMENTOS ESSENCIAIS ? REMUME, DESTINADOS A ATENDER AOS USUÁRIOS DO MUNICÍPIO DE VIANA/ES";"2017-09-20";"2017-09-20";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"11176/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"75";"10";"5";"Pregão Presencial 00039/2017";"AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA IMPLANTAÇÃO DA HORTA COMUNITÁRIA NO MUNICÍPIO DE VIANA/ES";"2017-09-19";"2017-09-19";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"4913/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"79";"10";"5";"Pregão Presencial 00044/2017";"AQUISIÇÕES DE MEDICAMENTOS PARA ATENDER OS USUÁRIOS DO PROGRAMA MUNICIPAL DE SAÚDE MENTAL DE VIANA, ES";"2017-09-15";"2017-09-15";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"11.177/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"77";"3";"5";"Pregão Presencial 00037/2017";"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE TUBOS DE CONCRETO ARMADO (MANILHAS) E FOSSA FILTRO SUMIDOURO, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA (ANEXO I), PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE SERVIÇOS URBANOS E RURAIS DO MUNICÍPIO DE VIANA/ES";"2017-09-05";"2017-09-05";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"10756/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"78";"10";"5";"Pregão Presencial 00038/2017";"CONTRATAÇÃO DE GRÁFICA PARA IMPRESSÃO DO CATÁLOGO FOTOGRÁFICO DOS CIRCUITOS TURÍSTICOS PARA DIVULGAÇÃO DA CIDADE DE VIANA E IMPRESSÃO DE LIVRO/REVISTA DE RELATÓRIO GESTÃO DA CIDADE DE VIANA/ES";"2017-08-25";"2017-08-25";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"9432/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"73";"10";"5";"Pregão Presencial 00027/2017";"PRESTAÇÃO DE SERVIÇO DE GESTÃO DE FROTA, COM IMPLANTAÇÃO E OPERACIONALIZAÇÃO DE SISTEMA INFORMATIZADO E INTEGRADO, VIA WEB, COM USO DE CARTÕES MAGNÉTICOS COM CHIP OU MICRO PROCESSAMENTO QUE POSSIBILITEM PARA A FROTA DE VEÍCULOS O ABASTECIMENTO DE COMBUSTÍVEIS E MANUTENÇÃO PREVENTIVA E CORRETIVA";"2017-08-21";"2017-08-21";"14:00:00";"Av. Florentino Avidos, nº 01 - Centro Viana - ES";"";"";"1";"9287/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"74";"10";"5";"Pregão Presencial 00032/2017";"REGISTRO DE PREÇOS, OBJETIVANDO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE COMUNICAÇÃO VISUAL PARA ATENDER AS DEMANDAS DA SECRETARIA DE COMUNICAÇÃO, CULTURA E TURISMO DE VIANA/ES";"2017-08-11";"2017-08-11";"10:00:00";"Avenida Florentino Avidos nº 01 - Viana Sede - Viana/ES - Brasil - CEP: 29130-915";"";"";"1";"6613/2017";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
