"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"98";"2";"CONCURSO DE REMOÇÃO DO MAGISTÉRIO 2024";"";"EDITAL/SEMED/Nº 010/2023 - CONCURSO DE REMOÇÃO DOS PROFISSSIONAIS DO MAGISTÉRIO PUBLICO DE VIANA - ES";"1";"";"2023-11-27 10:11:47";"3";"0";"";"Concurso"
"81";"2";"Edital 004 - 2023 - CONCURSO DE REMOÇÃO DOS PROFISSIONAIS DO MAGISTÉRIO 2023	";"004";"";"1";"";"2023-01-18 09:51:31";"3";"2023";"";"Concurso"
"56";"2";"Edital 002 - 2022 - PROCESSO SELETIVO - ASSISTENTE DE EDUCAÇÃO BÁSICA";"002";"EDITAL N° 002 - 2022 - PROCESSO SELETIVO - ASSISTENTE DE EDUCAÇÃO BÁSICA

Link para Inscrição:
https://edu04.cloud.el.com.br/es-viana-pm-processo-seletivo/paginas/candidato/index.xhtml
";"1";"Secretaria de Educação";"2022-01-07 15:31:55";"3";"2022";"";"Concurso"
"55";"2";"Edital 001 - 2022 - PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS DO MAGISTÉRIO";"001";"EDITAL N° 01 2022 - PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS DO MAGISTÉRIO

Link para Inscrição:
https://edu04.cloud.el.com.br/es-viana-pm-processo-seletivo/paginas/candidato/index.xhtml";"1";"Secretaria de Educação";"2022-01-07 10:57:00";"3";"2022";"";"Concurso"
"53";"2";"TESTE PAGINA";"001/2018";"FGHSHSDFG";"2";"Administração";"2021-12-21 16:54:25";"4";"2021";"";"Concurso"
"52";"2";"CREDENCIAMENTO DE PESSOAS JURÍDICAS PARA FORNECIMENTO DE UNIFORME FUNCIONAL AOS GUARDAS CIVIS MUNICIPAIS DE VIANA/ES.";"";"Torna-se público, para conhecimento dos interessados, que a Secretaria Municipal de Defesa Social de Viana, por intermédio da Comissão de Credenciamento e Julgamento para Comercialização dos Uniformes da Guarda Civil Municipal de Viana";"1";"Secretaria de defesa social";"2021-11-08 14:35:33";"3";"2021";"";"Concurso"
"51";"2";"Concurso Público Edital PMV nº 002/2018: Guarda Municipal";"002";"9º Aditivo ao Edital de concurso Público PMV nº 002/2018 - Guarda Municipal;
Edital de Convocação nº 001/2021: Exame Médico - Guarda Municipal;
Edital de Convocação nº 002/2021: Investigação Social - Guarda Municipal.
";"1";"Administração";"2021-10-26 15:49:21";"4";"2018";"";"Concurso"
"50";"2";"CONVOCAÇÃO - PROGRAMA TEMPO DE APRENDER";"";"";"1";"";"2021-10-22 13:13:41";"4";"2021";"";"Concurso"
"49";"2";"RESULTADO FINAL -  ASSISTENTES DE ALFABETIZAÇÃO EDITAL 005 VIANA 2021";"005";"PROCESSO SELETIVO ASSISTENTES DE ALFABETIZAÇÃO EDITAL 005 VIANA 2021";"1";"";"2021-09-27 11:31:41";"4";"2021";"";"Concurso"
"43";"2";"DOCUMENTAÇÃO - EDITAL Nº 002/2018 - GUARDA MUNICIPAL";"";"Termo de solicita&ccedil;&atilde;o de posse (PDF, 322KB);Ficha de cadastro (PDF, 1MB);Declara&ccedil;&atilde;o de dependentes de sal&aacute;rio fam&iacute;lia e imposto de renda&nbsp;(PDF, 275KB)&nbsp;Declara&ccedil;&atilde;o de parentesco&nbsp;(PDF, 279KB);Comunica&ccedil;&atilde;o de in&iacute;cio de exerc&iacute;cio&nbsp;(PDF, 323KB);Rela&ccedil;&atilde;o de documentos admissionais&nbsp;(PDF, 320KB);Ficha de informa&ccedil;&otilde;es e exames ...";"1";"";"2020-06-17 00:00:00";"3";"";"";"Concurso"
