"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"106";"1";"005/2024 - PROCESSO SELETIVO - PROFISSIONAIS DE SAÚDE ";"005 ";"005/2024 PROCESSO SELETIVO - PROFISSIONAIS DE SAÚDE ";"1";"";"2024-05-16 09:45:27";"1";"2024";"";"Processo Seletivo"
"103";"1";"Edital 004/2024 - Profissionais de Saúde";"004";"Edital 004/2024 - Profissionais de Saúde";"1";"";"2024-03-05 10:32:43";"1";"2024";"";"Processo Seletivo"
"102";"1";"Edital 003/2024 - Cargos Operacionais e de Transporte";"003";"";"1";"";"2024-02-19 09:59:08";"1";"2024";"";"Processo Seletivo"
"101";"1";"EDITAL N° 002 2024 - PROCESSO SELETIVO - ASSISTENTE DE EDUCAÇÃO BÁSICA";"002";"";"1";"SECRETARIA MUNICIPAL DE EDUCAÇÃO";"2024-01-15 09:51:43";"1";"2024";"";"Processo Seletivo"
"100";"1";"EDITAL N° 001 2024 - PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS DO MAGISTÉRIO";"001";"";"1";"SECRETARIA MUNICIPAL DE EDUCAÇÃO";"2024-01-15 09:50:56";"1";"2024";"";"Processo Seletivo"
"97";"1";"Edital 008/2023 - Cargos Operacionais e de Transporte ";"008";"";"1";"";"2023-11-24 10:25:36";"1";"2023";"";"Processo Seletivo"
"96";"1";"Edital 007/2023 - Processo Seletivo - Assistente Administrativo";"007";"";"1";"";"2023-10-26 08:41:35";"1";"2023";"";"Processo Seletivo"
"95";"1";"Edital 006/2023 -  Processo Seletivo - Motorista";"006";"";"1";"";"2023-10-04 08:41:25";"1";"2023";"";"Processo Seletivo"
"94";"1";"Edital 005/2023 - Processo Seletivo - Profissionais de Saúde";"005";"";"1";"";"2023-09-29 09:23:56";"1";"2023";"";"Processo Seletivo"
"92";"1";"PORTARIA/SEMED Nº 007/2023 - PROCESSO DE ESCOLHA DE DIRETOR ESCOLAR";"007";"REGULAMENTA O PROCESSO DE ESCOLHA DE DIRETOR ESCOLAR NAS UNIDADES DE ENSINO, EM CONFORMIDADE COM O DECRETO MUNICIPAL Nº 197/2022.";"1";"";"2023-08-21 17:57:18";"1";"2023";"";"Processo Seletivo"
"89";"1";"EDITAL/SEMED/ N° 009/2023 PROCESSO SELETIVO SIMPLIFICADO - COORDENADOR MUNICIPAL PAES";"009";"Seleção de profissionais do magistério com o objetivo de instituir professor bolsista para atuar como coordenador municipal das ações do Pacto pela Aprendizagem no Espírito Santo (Paes).";"1";"";"2023-06-23 11:41:30";"1";"2023";"";"Processo Seletivo"
"88";"1";"EDITAL/SEMED/ N° 008/2023 PROCESSO SELETIVO SIMPLIFICADO PARA ATENDIMENTO AO PROGRAMA TEMPO DE APRENDER";"008";"";"1";"";"2023-05-30 11:31:11";"1";"2023";"";"Processo Seletivo"
"87";"1";"EDITAL/SEMED/ N° 007/2023 PROCESSO SELETIVO SIMPLIFICADO PARA ATENDIMENTOAO PROGRAMA TEMPO DE APRENDER";"007";"";"1";"";"2023-05-04 09:33:57";"2";"2023";"";"Processo Seletivo"
"86";"1";"Edital nº 004/2023 - Processo Seletivo: Funções Operacionais e de Transporte";"004";"";"1";"";"2023-04-24 11:37:35";"1";"2023";"";"Processo Seletivo"
"85";"1";"EDITAL/SEMED/ N° 006/2023 PROCESSO SELETIVO SIMPLIFICADO PARA ATENDIMENTOAO PROGRAMA TEMPO DE APRENDER ";"";"";"1";"";"2023-03-29 18:20:38";"1";"0";"";"Processo Seletivo"
"84";"1";"EDITAL/SEMED/ N° 005/2023 PROCESSO SELETIVO SIMPLIFICADO PARA ATENDIMENTOAO PROGRAMA TEMPO DE APRENDER";"";"";"1";"";"2023-03-15 16:41:15";"2";"0";"";"Processo Seletivo"
"83";"1";"Edital 003/2023 - Processo Seletivo - Profissionais de Saúde";"003";"Processo Seletivo de Profissionais de Saúde.";"1";"";"2023-03-06 10:05:29";"1";"2023";"";"Processo Seletivo"
"80";"1";"Edital 002 - 2023 - PROCESSO SELETIVO - ASSISTENTE DE EDUCAÇÃO BÁSICA ";"002";"";"1";"";"2023-01-12 09:18:53";"1";"2023";"";"Processo Seletivo"
"79";"1";"Edital 001 - 2023 - PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS DO MAGISTÉRIO	";"001";"";"1";"";"2023-01-12 09:17:27";"1";"2023";"";"Processo Seletivo"
"63";"1";"Edital nº 008/2022 - Processo Seletivo Simplificado: Biologo";"008";"Link para Recurso: https://edu04.cloud.el.com.br/es-viana-pm-processo-seletivo/paginas/candidato/";"1";"Francisco José Carlos - Secretário Municipal ";"2022-06-24 14:41:47";"1";"2022";"";"Processo Seletivo"
"62";"1";"Edital nº 007/2022 - Processo Seletivo Simplificado: Diversas funções- Profissionais de Saúde. ";"007";"LINK PARA INSCRIÇÃO: https://edu04.cloud.el.com.br/es-viana-pm-processo-seletivo/paginas/candidato/";"1";"Francisco José Carlos - Secretário Municipal ";"2022-06-13 15:46:27";"1";"2022";"";"Processo Seletivo"
"61";"1";"EDITAL  - TEMPO DE APRENDER";"04";"EDITAL/SEMED/ N° 004/ 2022
PROCESSO SELETIVO SIMPLIFICADO PARA ATENDIMENTO AO PROGRAMA TEMPO DE 
APRENDER
";"1";"Secretaria de Educação";"2022-05-20 11:04:54";"1";"2022";"";"Processo Seletivo"
"60";"1";"Edital nº 006/2022 - Processo Seletivo Simplificado: Função de Agente Comunitário de Saúde - ACS. Processo Seletivo reaberto";"006";"Processo Seletivo Simplificado para Contratação e Formação de Cadastro de Re
serva em Regime de Designação Temporária para a Função de Agente Comunitário de Saúde – ACS, para atender a necessidade temporária de excepcional interesse público do Município de Viana. As inscrições poderão ser realizadas da data de 11/04/2022 a 17/04/2022, conforme Anexo V do Edital. Processo Seletivo suspenso por Decisão Judicial, conforme Edital nº 006.1, publicado no Diário Oficial do dia 14 de abril de 2022. Processo Seletivo reaberto, conforme Edital 006.2, publicado no Diário Oficial do dia 18 de maio de 2022.";"1";"Francisco José Carlos";"2022-04-08 11:44:42";"1";"2022";"";"Processo Seletivo"
"59";"1";"Edital nº 005/2022 - Processo Seletivo: Funções Operacionais e de Transporte";"005";"Edital nº 005/2022: Processo Seletivo Simplificado para Funções Operacionais e de Transporte";"1";"Glinaldo Faioli";"2022-03-25 14:16:18";"1";"2022";"";"Processo Seletivo"
"58";"1";"Edital nº 004/2022: Processo Seletivo Simplificado: Contratação Temporária e Cadastro de Reserva para a Secretaria Municipal de Saúde. Processo Seletivo reaberto";"004";"Edital Processo Seletivo Simplificado: Contratação Temporária e Cadastro de Reserva para a Secretaria Municipal de Saúde – ACS, ACE e Cirurgião Dentista. Processo Seletivo suspenso por Decisão Judicial para Função de ACE, conforme Edital nº 004.2, publicado no Diário Oficial do dia 14 de abril de 2022. O Processo Seletivo foi reaberto, conforme Edital nº 004.3/2022, publicado no dia 18 de maio de 2022.";"1";"Administração";"2022-03-22 11:53:57";"1";"2022";"";"Processo Seletivo"
"57";"1";"Edital nº 003/2022 - Processo Seletivo Simplificado: Diversas funções- Profissionais de Saúde.";"003";"PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO E FORMAÇÃO DE CADASTRO DE RESERVA EM REGIME DE DESIGNAÇÃO TEMPORÁRIA PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO DO MUNICÍPIO DE VIANA – ES. ";"1";"";"2022-02-02 09:39:16";"1";"2022";"";"Processo Seletivo"
"70";"1";"Edital nº 003/2021 - Processo Seletivo Simplificado: Diversas Funções - Cargos Operacionais";"003";"PROCESSO SELETIVO DIVERSAS FUNÇÕES";"1";"";"2021-09-20 10:25:55";"2";"2021";"";"Processo Seletivo"
"74";"1";"Edital nº 002/2021 - Processo Seletivo Simplificado: Diversas Funções";"002";"PROCESSO SELETIVO SIMPLIFICADOS DIVERSAS FUNÇÕES";"1";"";"2021-08-17 12:00:50";"1";"2021";"";"Processo Seletivo"
"46";"1";"INSCRIÇÃO- Edital 005-2020 Instrutores";"";"Edital 005/2020INSCRIÇÃO  ";"1";"";"2020-10-01 14:26:36";"2";"0";"";"Processo Seletivo"
"44";"1";"INSCRIÇÕES DO PROCESSO SELETIVO Nº004/2020";"";"A SECRETÁRIA MUNICIPAL DE ADMINISTRAÇÃO, no uso da atribuição legal que lhe foi conferida pela Lei nº 3. 007/2018, faz saber que realizará Processo Seletivo Simplificado para seleção, contratação e cadastro de reserva, para atender à necessidade temporária de excepcional interesse bpúblico no âmbito da Prefeitura Municipal de Viana, de acordo com ...";"1";"";"2020-08-20 14:11:27";"2";"0";"";"Processo Seletivo"
"41";"1";"PROC. SELETIVO SIMPLIFICADO SEMAD 003/2020- CONTRATAÇÃO TEMP. E CAD. RESERVA NA ÁREA DE SAÚDE, ASSIST. E PMV";"";"EFETUAR RECURSO";"1";"";"2020-04-01 14:12:27";"2";"0";"";"Processo Seletivo"
"42";"1";"ANEXO: Classificação Geral";"";"Classificação Geral - Processo Seletivo SEMAD - Edital 003.2020";"1";"";"2020-04-01 14:11:58";"2";"0";"";"Processo Seletivo"
"40";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS ASSISTENTE DE EDUCAÇÃO BÁSICA Nº002/2020";"";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS PARA O CARGO DE ASSISTENTE DE EDUCAÇÃO BÁSICA DO MUNICÍPIO DE VIANA - ES EDITAL Nº 002/2020.  A SECRETÁRIA MUNICIPAL DE EDUCAÇÃO, no uso da atribuição legal que lhe foi conferida pela Lei nº 3007/201 8, faz saber que realizará Processo Seletivo Simplificado para seleção e contrata&...";"1";"";"2020-01-10 14:12:42";"2";"0";"";"Processo Seletivo"
"39";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS DO MAGISTÉRIO  Nº001/2020  ";"";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DE PROFISSIONAIS DO MAGISTÉRIO  DO MUNICÍPIO DE VIANA – ES DE EDITAL Nº 001/2020A SECRETÁRIA MUNICIPAL DE EDUCAÇÃO, no uso da atribuição legal que lhe foi conferida pela Lei nº 3007/2018, faz saber que realizará Processo Seletivo Simplificado para seleção e contratação de profissionais,...";"1";"";"2020-01-10 14:12:36";"2";"0";"";"Processo Seletivo"
"38";"1";"007/2019 - INSTRUTOR EM REGIME DE BOLSA";"";"SECRETÁRIA MUNICIPAL DE ADMINISTRAÇÃO, no uso da atribuição legal que lhe foi conferida pela Lei nº 3. 007/2018, faz saber que realizará Processo Seletivo Simplificado para seleção, contratação e cadastro de reserva, de Instrutor em regime de bolsa, para atender à necessidade temporária de excepcional interesse público no âmbito da Secretaria Muni...";"1";"";"2020-01-08 14:12:53";"2";"0";"";"Processo Seletivo"
"35";"1";"PROC. SELETIVO SIMPLIFICADO SEMAD 006/2019- PARA CONTRATAÇÃO TEMPORÁRIA E CAD. RESERVA NA ÁREA DE SAÚDE E PMV";"";"A Prefeitura de Viana, por meio da Secretaria de Administração, abre processo seletivo para contratação e formação de cadastro de reserva em regime de designação temporária de profissionais da área da saúde, para atendimento no âmbito da PMV.  As vagas são para Auxiliar de Consultório Dentário, Técnico de Enfermagem, Técnico de Lab...";"1";"";"2019-11-04 14:13:06";"2";"0";"";"Processo Seletivo"
"34";"1";"PROC. SELETIVO SEMAD Edital 005/2019- Operador de máquinas pesadas, operário braçal, gari e coveiro";"";"A Prefeitura de Viana, por meio da Secretaria de Administração, abre processo seletivo para contratação e formação de cadastro de reserva de operador de máquinas pesadas, operário braçal, gari e coveiro.  Com salário de até R$ 1. 463,00, dependendo do cargo, mais benefícios, para carga horária de 40 horas semanais.  As inscrições devem ser r...";"1";"";"2019-09-30 14:13:12";"2";"0";"";"Processo Seletivo"
"33";"1";"PROCESSO SELETIVO SIMPLIFICADO - SEMSA - AGENTE COMUNITÁRIO DE SAÚDE E AGENTE DE COMBATE A ENDEMIAS - 004/2019";"";"O SECRETÁRIO MUNICIPAL DE SAÚDE em exercício, no uso da atribuição legal que lhe foi conferida pela Lei nº 3. 007/2018, faz saber que realizará Processo Seletivo Simplificado para seleção, contratação e cadastro de reserva de Agente Comunitário de Saúde e Agente de Combate a Endemias, em regime de designação temporária ...";"1";"";"2019-04-17 14:13:26";"2";"0";"";"Processo Seletivo"
"30";"1";"PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO TEMPORÁRIA E CADASTRO RESERVA EDITAL SEMAD - Nº 003/2019.";"";"PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATA&Ccedil;&Atilde;O TEMPOR&Aacute;RIA E CADASTRO RESERVA DE PROFISSIONAIS PARA O MUNIC&Iacute;PIO DE VIANA-ES, NAS FUN&Ccedil;&Otilde;ES DE ASSISTENTE ADMINISTRATIVO, MOTORISTA, AGENTE DE PORTARIA E NUTRICIONISTA.  EDITAL SEMAD - N&ordm; 003/2019. &nbsp;A SECRET&Aacute;RIA MUNICIPAL DE ADMINISTRA&Ccedil;&Atilde;O, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826, de 27 d...";"1";"";"2019-02-26 00:00:00";"1";"";"";"Processo Seletivo"
"29";"1";"PROCESSO SELETIVO SEMAST EDITAL Nº 001/2019";"";"A SECRET&Aacute;RIA MUNICIPAL DE TRABALHO E ASSIST&Ecirc;NCIA SOCIAL (EM EXERC&Iacute;CIO) do Munic&iacute;pio de Viana, Estado do Esp&iacute;rito Santo, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, Artigo 17, &sect; 2&ordm;, IV, faz saber que realizar&aacute;, de acordo com a Lei n. &ordm; 2. 419/2011 e suas altera&ccedil;&otilde;es, e demais legisla&ccedil;&otilde;es pertinentes, o Processo Seletivo ...";"1";"";"2019-02-08 00:00:00";"1";"";"";"Processo Seletivo"
"27";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DO MAGISTÉRIO DO MUNICÍPIO DE VIANA - EDITAL Nº 001/2019";"";"A SECRET&Aacute;RIA MUNICIPAL DE EDUCA&Ccedil;&Atilde;O, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o e contrata&ccedil;&atilde;o de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria e cadastro de reserva para atender &agrave; necessidade tempor&aacute;ria de excepcional interesse p&uacute;bl...";"1";"";"2019-01-16 00:00:00";"2";"";"";"Processo Seletivo"
"22";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO  PÚBLICO- SEMSUR - EDITAL Nº 002/2018";"";"O&nbsp; Munic&iacute;pio&nbsp; de&nbsp; Viana,&nbsp; Estado&nbsp; do&nbsp; Esp&iacute;rito&nbsp; Santo,&nbsp; por&nbsp; interm&eacute;dio&nbsp; da&nbsp; Comiss&atilde;o Especial institu&iacute;da pela Portaria n&ordm;.  0433/2018 de 30 de Julho de 2018.  TORNA P&Uacute;BLICO que far&aacute; realizar Processo Seletivo&nbsp; Simplificado&nbsp; P&uacute;blico&nbsp; para&nbsp; os&nbsp; cargos&nbsp; de:&nbsp; Gari, Oper&aacute;rio Bra&ccedil;al&nbsp; e&...";"1";"";"2018-09-17 00:00:00";"1";"";"";"Processo Seletivo"
"21";"1";"PROC. SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO TEMPORÁRIA PROFISSIONAIS DE SAÚDE - EDITAL Nº 002/2018";"";"O SECRET&Aacute;RIO MUNICIPAL DE SA&Uacute;DE, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para Contrata&ccedil;&atilde;o Tempor&aacute;ria e Forma&ccedil;&atilde;o&nbsp;de Cadastro de Reserva de Profissionais de Sa&uacute;de, para atender a necessidade tempor&aacute;ria de excepcional interesse p&uacute;blico no &acirc;mbito da Prefeitur...";"1";"";"2018-08-14 00:00:00";"1";"";"";"Processo Seletivo"
"20";"1";"PROCESSO SELETIVO SIMPLIFICADO - SECRETARIA DE DESENVOLVIMENTO SOCIAL - SEMDES - EDITAL Nº 02/2018";"";"O SECRET&Aacute;RIO MUNICIPAL DE DESENVOLVIMENTO SOCIAL (EM EXERC&Iacute;CIO) do Munic&iacute;pio de Viana, Estado do Esp&iacute;rito Santo, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, Artigo 17, &sect; 2&ordm;, IV, faz saber que realizar&aacute;, de acordo com a Lei n. &ordm; 2. 419/2011 e suas altera&ccedil;&otilde;es, e demais legisla&ccedil;&otilde;es pertinentes, o Processo Seletivo Simplificado,...";"1";"";"2018-08-01 00:00:00";"2";"";"";"Processo Seletivo"
"19";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO PÚBLICO - SEMAFI - EDITAL Nº 002/2018";"";"A SECRET&Aacute;RIA MUNICIPAL DE ADMINISTRA&Ccedil;&Atilde;O, GEST&Atilde;O DE PESSOAS E FINAN&Ccedil;AS, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826, de 27 dezembro de 2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o e contrata&ccedil;&atilde;o de profissionais, em regime de contrata&ccedil;&atilde;o tempor&aacute;ria e cadastro de reserva para atender &agrav...";"1";"";"2018-06-13 00:00:00";"1";"";"";"Processo Seletivo"
"18";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO PÚBLICO - SEMAFI - EDITAL Nº 001/2018";"";"A SECRET&Aacute;RIA MUNICIPAL DE ADMINISTRA&Ccedil;&Atilde;O, GEST&Atilde;O DE PESSOAS E FINAN&Ccedil;AS, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826, de 27 dezembro de 2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o e contrata&ccedil;&atilde;o de profissionais, em regime de contrata&ccedil;&atilde;o tempor&aacute;ria e cadastro de reserva para atender &agrav...";"1";"";"2018-06-05 00:00:00";"2";"";"";"Processo Seletivo"
"17";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO PÚBLICO - SEMMAR- EDITAL Nº 001/2018";"";"A SECRETARIA MUNICIPAL DE MEIO AMBIENTE E DESENVOLVIMENTO RURAL,&nbsp;no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o, contrata&ccedil;&atilde;o e cadastro de reserva de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria para&nbsp;atender a necessidade tempor&aacute;ria de excepcional interesse p...";"1";"";"2018-04-24 00:00:00";"1";"";"";"Processo Seletivo"
"15";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DO MAGISTÉRIO DO MUNICÍPIO DE VIANA -  EDITAL Nº 002/2018";"";"A SECRET&Aacute;RIA MUNICIPAL DE EDUCA&Ccedil;&Atilde;O, ESPORTES E LAZER, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o e contrata&ccedil;&atilde;o de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria e cadastro de reserva para atender &agrave; necessidade tempor&aacute;ria de excepcional int...";"1";"";"2018-03-19 00:00:00";"2";"";"";"Processo Seletivo"
"16";"1";"PROCESSO SELETIVO SIMPLIFICADO PARA ATENDIMENTO AO PROGRAMA MAIS ALFABETIZAÇÃO - EDITAL Nº 003/2018";"";"A Prefeitura de Viana aderiu ao Programa Mais Alfabetiza&ccedil;&atilde;o, ofertado pelo Minist&eacute;rio da Educa&ccedil;&atilde;o (MEC), por meio da portaria n&ordm; 04, de 04 de janeiro de 2018, consolidada pela portaria n&ordm; 142, de 22 de fevereiro de 2018.  O programa observa as determina&ccedil;&otilde;es da Lei de Diretrizes e Bases da Educa&ccedil;&atilde;o Nacional &ndash; LDB, Lei n&deg; 9. 364, de 20 de dezembro de 1996, bem como da ...";"1";"";"2018-03-19 00:00:00";"2";"";"";"Processo Seletivo"
"14";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO PÚBLICO - SEMSUR - EDITAL Nº 001/2018";"";"O SECRET&Aacute;RIO MUNICIPAL DE SERVI&Ccedil;OS URBANOS E RURAL, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o, contrata&ccedil;&atilde;o e cadastro de reserva de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria para atender a necessidade tempor&aacute;ria de excepcional interesse p&uacute;b...";"1";"";"2018-02-23 00:00:00";"2";"";"";"Processo Seletivo"
"13";"1";"PROCESSO SELETIVO SIMPLIFICADO - SECRETARIA DE DESENVOLVIMENTO SOCIAL - SEMDES - EDITAL Nº 01/2018";"";"O SECRET&Aacute;RIO MUNICIPAL DE DESENVOLVIMENTO SOCIAL do Munic&iacute;pio de Viana, Estado do Esp&iacute;rito Santo, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, Artigo 17, &sect; 2&ordm;, IV,&nbsp;faz saber que realizar&aacute;, de acordo com a Lei n. &ordm; 2. 419/2011 e suas altera&ccedil;&otilde;es, e demais legisla&ccedil;&otilde;es pertinentes, o Processo Seletivo Simplificado, para atender as ...";"1";"";"2018-01-24 00:00:00";"2";"";"";"Processo Seletivo"
"12";"1";"PROCESSO SELETIVO SIMPLIFICADO PARA PROFISSIONAIS DE SAÚDE - EDITAL Nº 001/2018";"";"O SECRET&Aacute;RIO MUNICIPAL DE SA&Uacute;DE, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o, contrata&ccedil;&atilde;o e cadastro de reserva de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria para atender a necessidade tempor&aacute;ria de excepcional interesse p&uacute;blico no &acirc;mbit...";"1";"";"2018-01-12 00:00:00";"1";"";"";"Processo Seletivo"
"9";"1";"PROCESSO SELETIVO SIMPLIFICADO PARA O CARGO AUXILIAR DE CRECHE - EDITAL Nº 001/2018";"";"A SECRET&Aacute;RIA MUNICIPAL DE EDUCA&Ccedil;&Atilde;O, ESPORTES E LAZER, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o e contrata&ccedil;&atilde;o de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria e cadastro de reserva para atender &agrave; necessidade tempor&aacute;ria de excepcional int...";"1";"";"2018-01-05 00:00:00";"2";"";"";"Processo Seletivo"
"8";"1";"PROCESSO SELETIVO E CADASTRO DE RESERVA SIMPLIFICADO DO MAGISTÉRIO DO MUNICÍPIO DE VIANA - EDITAL Nº 003/2017";"";"A SECRET&Aacute;RIA MUNICIPAL DE EDUCA&Ccedil;&Atilde;O, ESPORTES E LAZER, no uso da atribui&ccedil;&atilde;o legal que lhe foi conferida pela Lei n&ordm; 2. 826/2016, faz saber que realizar&aacute; Processo Seletivo Simplificado para sele&ccedil;&atilde;o e contrata&ccedil;&atilde;o de profissionais, em regime de designa&ccedil;&atilde;o tempor&aacute;ria e cadastro de reserva para atender &agrave; necessidade tempor&aacute;ria de excepcional int...";"1";"";"2017-12-22 00:00:00";"2";"";"";"Processo Seletivo"
