"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"licitacao_comunicado";"observacao"
"44";"10";"5";"Pregão Presencial 00039/2016";"PRESTAÇÃO DE SERVIÇOS DE IMPLANTAÇÃO DE SINALIZAÇÃO VIÁRIA HORIZONTAL E VERTICAL E MANUTENÇÃO, COM FORNECIMENTO DE MATERIAIS, PARA AS VIAS PÚBLICAS DO MUNICÍPIO DE VIANA, ES";"2016-12-01";"2016-12-01";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"15110/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"36";"8";"5";"Pregão Presencial 00040/2016";"PRESTAÇÃO DE SERVIÇOS DE TELEFONIA MÓVEL PESSOAL, COM FORNECIMENTO DE APARELHOS DE CELULARES EM REGIME DE COMODATO PARA ATENDER ÀS DEMANDAS DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-11-30";"2016-11-30";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"9658/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"4";"10";"5";"Pregão Presencial 00018/2016";"AQUISIÇÃO DE MATERIAIS PERMANENTES (CÂMARAS REFRIGERADAS PARA CONSERVAÇÃO DE VACINAS E REDES DE FRIO) PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-11-01";"2016-11-01";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"1599/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"55";"8";"3";"Concorrência Pública 00008/2016";"PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS NO PLANEJAMENTO, ORGANIZAÇÃO, REALIZAÇÃO E PROCESSAMENTO DO CONCURSO PÚBLICO PARA O PROVIMENTO DE VAGAS E FORMAÇÃO DE CADASTRO DE RESERVA, DO MUNICÍPIO DE VIANA, ES";"2016-10-28";"2016-10-28";"10:00:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"14296/2016";"";"Georgea Passos";"";"";"";"";"";"";"";"2";""
"38";"10";"5";"Pregão Presencial 00033/2016";"AQUISIÇÃO DE PÓ DE CAFÉ E AÇÚCAR PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-10-25";"2016-10-25";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES, CEP 29135-000";"";"";"1";"9263/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"10";"10";"2";"Chamada Pública 00002/2016";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PROVENIENTES DA AGRICULTURA FAMILIAR PARA ATENDIMENTO AOS ALUNOS DA REDE DE MUNICIPAL DE ENSINO DE VIANA, ES";"2016-10-10";"2016-10-10";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"12.165/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"35";"10";"5";"Pregão Presencial 00030/2016";"AQUISIÇÃO DE UNIFORMES ESCOLARES PARA TODOS OS ALUNOS DA REDE MUNICIPAL DE ENSINO DE VIANA, ES";"2016-10-04";"2016-10-04";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"7111/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"43";"10";"5";"Pregão Presencial 00038/2016";"PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO CONTÍNUO E ININTERRUPTO DE GASES MEDICINAIS, INCLUINDO, EM REGIME DE COMODATO, OS CILINDROS, E MANUTENÇÃO PREVENTIVA E CORRETIVA DA REDE DE DISTRIBUIÇÃO COM REPOSIÇÃO DE PEÇAS, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-09-30";"2016-09-30";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"8690/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"40";"10";"5";"Pregão Presencial 00035/2016";"AQUISIÇÃO DE FERRAMENTAS E MATERIAIS DE CONSTRUÇÃO CIVIL, HIDRÁULICO, ELÉTRICO, SANITÁRIO E DE PINTURA PARA ATENDER AS DEMANDAS DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-09-29";"2016-09-29";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"7317/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"39";"10";"5";"Pregão Presencial 00034/2016";"PRESTAÇÃO DE SERVIÇOS DE LAVAGEM DE ROUPA MÉDICO-HOSPITALAR PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-09-28";"2016-09-28";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"4320/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"33";"10";"5";"Pregão Presencial 00026/2016";"PRESTAÇÃO DE SERVIÇOS DE RASTREAMENTO E MONITORAMENTO VEICULAR, PARA CONTROLE DA FROTA DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-09-06";"2016-09-06";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"958/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"16";"10";"5";"Pregão Presencial 00003/2016";"AQUISIÇÃO DE MINICARREGADEIRA COMPACTA E ACESSÓRIOS PARA ATENDER A SECRETARIA DE SERVIÇOS URBANOS DO MUNICÍPIO DE VIANA, ES";"2016-08-30";"2016-08-30";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"17.371/2014";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"37";"10";"5";"Pregão Presencial 00031/2016";"AQUISIÇÃO DE EXTINTORES E PRESTAÇÃO DE SERVIÇOS DE RECARGA DE EXTINTORES PARA ATENDER AS NECESSIDADES DA SECRETARIA DE DEFESA SOCIAL DO MUNICÍPIO DE VIANA, ES";"2016-08-09";"2016-08-09";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Brasil, Viana/ES";"";"";"1";"14.526/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"31";"10";"5";"Pregão Presencial 00022/2016";"AQUISIÇÃO DE MATERIAIS/INSUMOS ODONTOLÓGICOS PARA ATENDER AS NECESSIDADES DO PROGRAMA DE SAÚDE BUCAL";"2016-07-28";"2016-07-28";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"17.934/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"34";"10";"5";"Pregão Presencial 00029/2016";"AQUISIÇÃO DE MATERIAL DE ESCRITÓRIO (PAPEL A4 E PAPEL SULFITE) PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-07-15";"2016-07-15";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"7057/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"11";"8";"11";"Concurso 00001/2016";"O PRESENTE CONCURSO TEM COMO OBJETO A REALIZAR O FESTIVAL DE VIOLA DO MUNICÍPIO VIANA, ES";"2016-07-14";"2016-07-14";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"7941/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"32";"10";"5";"Pregão Presencial 00023/2016";"AQUISIÇAO DE CESTAS BÁSICAS PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL, RENDA E CIDADANIA DA PREFEITURA MUNICIPAL DE VIANA,ES";"2016-07-13";"2016-07-13";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"4726/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"29";"10";"5";"Pregão Presencial 00019/2016";"PRESTAÇÃO DE SERVIÇOS DE RECREAÇÃO E ENTRETENIMENTO PARA ATENDER AS NECESSIDADES DA SECRETARIA DE ESPORTES E LAZER DO MUNICÍPIO DE VIANA, ES";"2016-06-23";"2016-06-23";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"2246/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"9";"10";"2";"Chamada Pública 00001/2016";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PROVENIENTES DA AGRICULTURA FAMILIAR PARA ATENDIMENTO AOS ALUNOS DA REDE DE MUNICIPAL DE ENSINO DE VIANA, ES";"2016-05-23";"2016-05-23";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"17.980/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"27";"10";"5";"Pregão Presencial 00014/2016";"AQUISIÇÃO DE ALIMENTAÇÃO PRONTA (DESJEJUM E MARMITEX) PARA ATENDER AS NECESSIDADES DAS SECRETARIAS DE SERVIÇOS URBANOS E SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-05-12";"2016-05-12";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"1266/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"30";"10";"5";"Pregão Presencial 00020/2016";"AQUISIÇÃO DE MATERIAIS/INSUMOS HOSPITALARES PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-05-11";"2016-05-11";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"432/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"17";"3";"5";"Pregão Presencial 00004/2016";"AQUISIÇÃO DE DIVISÓRIAS, PORTAS, PERSIANAS, PISO E FORRO, INCLUINDO INSTALAÇÃO E DESCARTE DO MATERIAL RETIRADO DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-03-28";"2016-03-28";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"4302/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"28";"10";"5";"Pregão Presencial 00015/2016";"AQUISIÇÃO DE SISTEMA DE ENSINO PARA ATENDER AOS CENTROS MUNICIPAIS DE EDUCAÇÃO INFANTIL DO MUNICIPIO DE VIANA, ES";"2016-03-23";"2016-03-23";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"18.662/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"22";"10";"5";"Pregão Presencial 00009/2016";"AQUISIÇÃO DE MEIAS PARA ATENDER AOS ALUNOS DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE VIANA, ES";"2016-03-18";"2016-03-18";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"15.969/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"24";"8";"5";"Pregão Presencial 00011/2016";"AQUISIÇÃO DE UNIFORMES ESCOLARES A SEREM DISTRIBUÍDOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO DE VIANA, ES";"2016-03-17";"2016-03-17";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"15.621/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"23";"10";"5";"Pregão Presencial 00010/2016";"AQUISIÇÃO DE PARES DE TÊNIS ESCOLARES PARA ATENDER AOS ALUNOS DA REDE MUNICIPAL DE ENSINO (CMEI E EMEF), DO MUNICÍPIO DE VIANA, ES";"2016-03-17";"2016-03-17";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"16.153/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"26";"10";"5";"Pregão Presencial 00013/2016";"AQUISIÇÃO DE SORO PARA ATENDER AS DEMANDAS DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-03-10";"2016-03-10";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"349/2016";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"21";"5";"5";"Pregão Presencial 00008/2016";"AQUISIÇÃO DE FERRAMENTAS E MATERIAIS DE CONSTRUÇÃO CIVIL, HIDRÁULICO E ELÉTRICO PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE VIANA, ES";"2016-03-02";"2016-03-02";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"12.877/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"18";"7";"5";"Pregão Presencial 00005/2016";"AQUISIÇÃO DE EXTINTORES E PRESTAÇÃO DE SERVIÇOS DE RECARGA DE EXTINTORES PARA ATENDER AS NECESSIDADES DA SECRETARIA DE DEFESA SOCIAL DO MUNICÍPIO DE VIANA, ES";"2016-03-01";"2016-03-01";"09:30:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"14.526/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"25";"10";"5";"Pregão Presencial 00012/2016";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA E DEVIDAMENTE CADASTRADA JUNTO À COMISSÃO DE VALORES MOBILIÁRIOS (CVM), NA ÁREA TÉCNICA DE ASSESSORIA, CONSULTORIA E INVESTIMENTOS NO MERCADO FINANCEIRO, DE ACORDO COM A RESOLUÇÃO Nº 3.922/10 DO CONSELHO MONETÁRIO NACIONAL, PARA ATENDER AS NECESSIDADES DO INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE VIANA - IPREVI";"2016-02-22";"2016-02-22";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"7341/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"15";"10";"5";"Pregão Presencial 00002/2016";"AQUISIÇÃO DE APARELHOS PARA AFERIR PRESSÃO ARTERIAL, EM ATENDIMENTO AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-02-16";"2016-02-16";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"14.733/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"14";"10";"5";"Pregão Presencial 00001/2016";"AQUISIÇÃO DE MATERIAIS GRÁFICOS PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE DO MUNICÍPIO DE VIANA, ES";"2016-02-15";"2016-02-15";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"15.664/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"13";"5";"9";"Pregão Eletrônico 00002/2016";"AQUISIÇÃO DE UNIFORMES ESCOLARES A SEREM DISTRIBUÍDOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO DE VIANA, ES";"2016-02-03";"2016-02-03";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"15.621/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"12";"5";"9";"Pregão Eletrônico 00001/2016";"AQUISIÇÃO DE MEIAS PARA ATENDER AOS ALUNOS DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE VIANA, ES";"2016-02-02";"2016-02-02";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"15.969/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
"20";"10";"5";"Pregão Presencial 00007/2016";"AQUISIÇÃO DE MÁQUINA DE PINTAR MEIO FIO, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SERVIÇOS URBANOS DO MUNICÍPIO DE VIANA, ES";"2016-02-01";"2016-02-01";"13:00:00";"Avenida Florentino Avidos, 01, Centro, Viana/ES";"";"";"1";"12.756/2015";"";"Dayane Cassandri";"";"";"";"";"";"";"";"2";""
